"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/2000/01/rdf-schema#label","(10492) 1986 QZ1"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytgyf"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://dbpedia.org/ontology/wikiPageID",679224
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://dbpedia.org/ontology/wikiPageRevisionID",23510355
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/aphélium",481954284
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/felszállóCsomó",148.567
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/félNagytengely",453314983
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/inklináció",10.651
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/közepesAnomália",111.002
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/név",1986
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/perihélium",424675683
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/perihéliumSzöge",267.573
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/periódus",5.27
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://hu.dbpedia.org/property/periódus",1926.68
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://dbpedia.org/ontology/abstract","A (10492) 1986 QZ1 a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1986. augusztus 28-án."
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10492)_1986_QZ1?oldid=23510355&ns=0"
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/(10492)_1986_QZ1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10492)_1986_QZ1"
"http://hu.wikipedia.org/wiki/(10492)_1986_QZ1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10492)_1986_QZ1"
