"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1956-os_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Abby_Wambach","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Cab_Calloway","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/George_Eastman_House","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/George_Whipple","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/George_Whipple","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Monroe_megye_(New_York)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Robert_Forster","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Wang_Leehom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rochester_(New_York)"
