"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sport365.hu","http://www.w3.org/2000/01/rdf-schema#label","Sport365.hu"
"http://hu.dbpedia.org/resource/Sport365.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/Sport365.hu","http://dbpedia.org/ontology/wikiPageID",891599
"http://hu.dbpedia.org/resource/Sport365.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22476873
"http://hu.dbpedia.org/resource/Sport365.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport365.hu/"
"http://hu.dbpedia.org/resource/Sport365.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sport365.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Sport365.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Sport365.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sport365.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Sport365.hu","http://dbpedia.org/ontology/abstract","A Sport365.hu Magyarország egyik sporttal foglalkozó online hírportálja, amely 2010 októbere óta működik."
"http://hu.dbpedia.org/resource/Sport365.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sport365.hu?oldid=22476873&ns=0"
"http://hu.dbpedia.org/resource/Sport365.hu","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/Sport365.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sport365.hu"
"http://hu.wikipedia.org/wiki/Sport365.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sport365.hu"
