"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Kirmán szőnyeg"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8tjz"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://dbpedia.org/ontology/wikiPageID",397056
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22491169
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőnyeg"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://dbpedia.org/ontology/abstract","A kirmán szőnyeg a dél-perzsiai készült, újabb keletű szőnyeg megnevezése. Gazdag virágminták díszítik, igen sűrű és tartós. Színezete világos tónusú, gyakori a sárgás alap, amit a későbbi példányokon felvált a fehér, későbbi vegyi tisztítások miatt a hófehér. A lánc- és a vetülékfonál is pamut. Az Európába szánt darabokon a keleti mintákon kívül felbukkannak a rokokó és copf stílus elemei is. A 17. századi egy csoportja szintén Kirmanból származik, melyek virágmintái feltűnően naturalisztikusak."
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirmán_szőnyeg?oldid=22491169&ns=0"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirmán_szőnyeg"
"http://hu.wikipedia.org/wiki/Kirmán_szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirmán_szőnyeg"
