"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/2000/01/rdf-schema#label","Boross Marietta"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://dbpedia.org/ontology/wikiPageID",1499378
"http://hu.dbpedia.org/resource/Boross_Marietta","http://dbpedia.org/ontology/wikiPageRevisionID",23095591
"http://hu.dbpedia.org/resource/Boross_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://hu.dbpedia.org/property/név","Boross Marietta"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://dbpedia.org/ontology/abstract","Boross Marietta (Szántódpuszta, 1920. augusztus 21. – Budapest, 2020. szeptember 24.) magyar néprajzkutató."
"http://hu.dbpedia.org/resource/Boross_Marietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boross_Marietta?oldid=23095591&ns=0"
"http://hu.dbpedia.org/resource/Boross_Marietta","http://dbpedia.org/ontology/wikiPageLength",8080
"http://hu.dbpedia.org/resource/Boross_Marietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boross_Marietta"
"http://hu.wikipedia.org/wiki/Boross_Marietta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boross_Marietta"
