"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Örményország kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1062779
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23534067
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://murderpedia.org/male.S/s/safarov-ramil.htm%7Cc%C3%ADm=Ramil"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ararat.hu/index.php%3Fk=1&s=8%7Cc%C3%ADm=Magyar%E2%80%93%C3%B6rm%C3%A9ny"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20130831_Litvanmagyar_botrany_hallgat_az_MTI_hazu%7Cc%C3%ADm=Litv%C3%A1n%E2%80%93magyar"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01440/00083/pdf/EOGYKE_2013_05_026-031.pdf"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://ormeny.radio.hu/index.php%3Foption=com_content&task=view&id=3757&Itemid=67%7Cc%C3%ADm=Az"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131027012124/http:/ormeny.radio.hu/index.php%3Foption=com_content&task=view&id=3757&Itemid=67%23%7Carchd=2013-10-27"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=38706%7Cc%C3%ADm=M%C3%A9g"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/accd",2013-11-22
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/ann",1898
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131027012124/http:/ormeny.radio.hu/index.php%3Foption=com_content&task=view&id=3757&Itemid=67%23%7Carchd=2013-10-27"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/aut","Szongott Kristóf"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/aut","Nagy Kornél"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/aut","Gazdovits Miklós"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/aut","Bona Gábor"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Veres_Péter_(néprajzkutató)"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/chapter","A honfoglaló magyarok életmódjának vitatott kérdései"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/dátum",2013-08-31
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/dátum",2013-04-22
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/isbn",9732608234
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/loc","Szamosújvár"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/pages",109
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/publisher","Balassi Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/red","Aurora"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/red","Országos Örmény Önkormányzat"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/tit","Az 1848/49-es szabadságharc örmény hősei"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/tit","Egyházi unió, katolizáció, rekatolizáció, latinizáció"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/tit","Az erdélyi örmények története"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/tit","A magyarhoni örmény családok genealógiája"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/title","Honfoglalás és nyelvészet"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/url","http://www.ararat.hu/index.php?k=1&s=8|cím=Magyar–örmény történeti kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01400/01440/00083/pdf/EOGYKE_2013_05_026-031.pdf"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/url","http://murderpedia.org/male.S/s/safarov-ramil.htm|cím=Ramil Safarov"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/url","http://ormeny.radio.hu/index.php?option=com_content&task=view&id=3757&Itemid=67|cím=Az örmény nemzetiség története"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/url","http://www.mult-kor.hu/cikk.php?id=38706|cím=Még mindig kevesen ismerik el az örmény népirtást"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/url","http://hvg.hu/vilag/20130831_Litvanmagyar_botrany_hallgat_az_MTI_hazu|cím=Litván–magyar botrány: hallgat az MTI, hazudik a Külügyminisztérium"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://hu.dbpedia.org/property/weblap","www.mult-kor.hu"
