"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sisakvirág"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sisakvirág"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sisakvirág"
"http://hu.dbpedia.org/resource/Méregölő_sisakvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sisakvirág"
"http://hu.dbpedia.org/resource/Sisakvirág","http://www.w3.org/2000/01/rdf-schema#label","Sisakvirág"
"http://hu.dbpedia.org/resource/Sisakvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb8c"
"http://hu.dbpedia.org/resource/Sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sisakvirág","http://dbpedia.org/ontology/wikiPageID",129834
"http://hu.dbpedia.org/resource/Sisakvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22918240
"http://hu.dbpedia.org/resource/Sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókori_és_középkori_műtéti_anesztézia"
"http://hu.dbpedia.org/resource/Sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
