"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Kabaré (musical)"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://dbpedia.org/ontology/wikiPageID",1323644
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",21595556
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/alapmű","I Am a Camera"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/bemutató","--11-20"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/cím","Kabaré"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/eredetiCím","Cabaret"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Kander"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Fred_Ebb"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Joe_Masteroff"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://dbpedia.org/ontology/abstract","A Kabaré (eredeti címén: Cabaret) egy 1966-ban bemutatott musical. Alapjául : című színdarabja szolgált, amely (Goodbye to Berlin) című könyve alapján készült. A zenét szerezte, a szöveget írta. A történet a Weimari köztársaság idején, Berlinben játszódik. A középpontban egy angol kabaré előadó, Sally Bowles, és egy amerikai író, Cliff Bradshaw kapcsolata áll, és a háttérben zajló történelmi események. A darabot először a Broadwayn mutatták be 1966-ban, (Sally), (Cliff), Lotte Lenya (Schneider kisasszony) és (Schultz úr) főszereplésével. A darab hatalmas siker lett és 11 jelölték, amelyből nyolcat meg is nyert. 1972-ben mutatták be a filmváltozatot rendezésében, Liza Minnelli (Sally), Michael York (Brian Roberts), (Maximilian ""Max"" von Heune) és (ceremóniamester) főszereplésével. A film a darabhoz hasonlóan hatalmas siker lett és 8 Oscar díjat nyert."
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabaré_(musical)?oldid=21595556&ns=0"
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://dbpedia.org/ontology/wikiPageLength",6069
"http://hu.dbpedia.org/resource/Kabaré_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabaré_(musical)"
"http://hu.wikipedia.org/wiki/Kabaré_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabaré_(musical)"
