"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://dbpedia.org/ontology/wikiPageID",972465
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://dbpedia.org/ontology/wikiPageRevisionID",14252134
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gygól"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FgyepMASGBR?oldid=14252134&ns=10"
"http://hu.dbpedia.org/resource/Malajzia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepMASGBR"
