"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bodajk vasútállomás"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353391
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23233616
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bodj"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Komárom-vasútvonal"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://dbpedia.org/ontology/abstract","Bodajk vasútállomás egy Fejér megyei vasútállomás, melyet a MÁV üzemeltet Bodajk városában. Közúti megközelítését a 8204-es útból, annak 10,450-es kilométerszelvényénél kiágazó 82 302-es út biztosítja."
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodajk_vasútállomás?oldid=23233616&ns=0"
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Bodajk_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodajk_vasútállomás"
"http://hu.wikipedia.org/wiki/Bodajk_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodajk_vasútállomás"
