"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_jel_(album)"
"http://hu.dbpedia.org/resource/1984_(Bonanza_Banzai-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_jel_(album)"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://www.w3.org/2000/01/rdf-schema#label","A jel (album)"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonanza_Banzai-albumok"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/wikiPageID",1342318
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22593002
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bonanza-Banzai-A-Jel/release/1360786"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/cím","A jel"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Induljon_a_banzáj!_(album)"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/felvételek","Tom-Tom Studio"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/jelenlegi","A jel"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/következő",1984
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hauber_Zsolt"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Menczel_Gábor"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/szélesség","50.0"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Colours"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""To see me """
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Ősi láng"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Dörömbölnek a vágyak"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Kihalt minden"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""A jel"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Szerelemisten"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Kicsi szív"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Ne titkold"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/title","""Nem ér semmit a dal"""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/abstract","A jel a Bonanza Banzai második stúdióalbuma, melyet 1990-ben, majd digitálisan felújítva 1996-ban adtak ki. A zenét Hauber, Kovács és Menczel közösen jegyzik, a dalszöveg Kovács Ákos szerzeménye."
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/title","A jel"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Induljon_a_banzáj!_(album)"
