"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://www.w3.org/2000/01/rdf-schema#label","Alberto Frison"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mirano"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ASD_Manfredonia_Calcio_1932_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_megyeiek"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Frosinone_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vicenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://dbpedia.org/ontology/wikiPageID",1274920
"http://hu.dbpedia.org/resource/Alberto_Frison","http://dbpedia.org/ontology/wikiPageRevisionID",22482637
"http://hu.dbpedia.org/resource/Alberto_Frison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/alberto-frison/profil/spieler/44832"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/kép","Alberto_Frison.jpg"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Frosinone_Calcio"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Alberto_Frison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Manfredonia_Calcio"
