"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/2000/01/rdf-schema#label","Kendermál"
"http://hu.dbpedia.org/resource/Kendermál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kendermál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kendermál","http://dbpedia.org/ontology/wikiPageID",474812
"http://hu.dbpedia.org/resource/Kendermál","http://dbpedia.org/ontology/wikiPageRevisionID",21520350
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/kép","Biserica din Chendremal.jpg"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/képaláírás","Ortodox fatemplom"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/magyarNév","Kendermál"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/irányítószám",457371
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/románNév","Chendremal"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarzsombor"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/körzethívószám","+40 x60"
"http://hu.dbpedia.org/resource/Kendermál","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",262
"http://hu.dbpedia.org/resource/Kendermál","http://dbpedia.org/ontology/abstract","Kendermál (románul: Chendremal) falu Romániában, Erdélyben, Szilágy megyében."
"http://hu.dbpedia.org/resource/Kendermál","http://dbpedia.org/ontology/areaCode","+40 x60"
"http://hu.dbpedia.org/resource/Kendermál","http://dbpedia.org/ontology/postalCode","457371"
"http://hu.dbpedia.org/resource/Kendermál","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kendermál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendermál?oldid=21520350&ns=0"
"http://hu.dbpedia.org/resource/Kendermál","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Kendermál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendermál"
"http://hu.wikipedia.org/wiki/Kendermál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendermál"
