"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://www.w3.org/2000/01/rdf-schema#label","(30003) 2000 AO236"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://dbpedia.org/ontology/wikiPageID",1754794
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://dbpedia.org/ontology/wikiPageRevisionID",23598369
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/aphélium","5.27781288E8"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/excentricitás",0.326
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/felszállóCsomó",249.779
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/félNagytengely","3.97780738E8"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/inklináció",5.884
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/közepesAnomália",195.072
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/perihélium","2.67929786E8"
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/perihéliumSzöge",343.047
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/periódus",1584.54
"http://hu.dbpedia.org/resource/(30003)_2000_AO236","http://hu.dbpedia.org/property/periódus",4.34
