"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/2000/01/rdf-schema#label","Hurley Haywood"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1l9s"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://dbpedia.org/ontology/wikiPageID",655097
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://dbpedia.org/ontology/wikiPageRevisionID",22641497
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver%3Fid=haywohu01"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/8975/"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822075308/http:/www.motorsport.com/magazine/feature.asp%3FC=Special&D=2000-08-15"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://dbpedia.org/ontology/abstract","Hurley Haywood (Chicago, Illinois, 1948. május 4. –) amerikai autóversenyző, a Le Mans-i 24 órás autóverseny háromszoros (1977, 1983, 1994) győztese."
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hurley_Haywood?oldid=22641497&ns=0"
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Hurley_Haywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hurley_Haywood"
"http://hu.wikipedia.org/wiki/Hurley_Haywood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hurley_Haywood"
