"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Elisa_Silva"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/2000/01/rdf-schema#label","Elisa Silva"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_énekesek"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://dbpedia.org/ontology/wikiPageID",1688576
"http://hu.dbpedia.org/resource/Elisa_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",23873660
"http://hu.dbpedia.org/resource/Elisa_Silva","http://xmlns.com/foaf/0.1/name","Elisa Silva"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/név","Elisa Silva"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://dbpedia.org/ontology/abstract","Elisa Silva (Madeira-szigetek, 1999. május 7. –) portugál énekesnő."
"http://hu.dbpedia.org/resource/Elisa_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elisa_Silva?oldid=23873660&ns=0"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Elisa_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elisa_Silva"
"http://hu.wikipedia.org/wiki/Elisa_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elisa_Silva"
