"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://www.w3.org/2000/01/rdf-schema#label","Szejkefürdő"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageID",16350
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23241269
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161124154406/http:/www.erdelyigyopar.ro/2014-3/5255-2014-08-17-07-36-58.html"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrmuzeum.ro/borvizmuzeum"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/mini-erdely-park/"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Szejkefurdo3/index.html"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Szejkefurdo%202/index.html"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/abstract","Szejkefürdő (románul Băile Seiche) Székelyudvarhely városrésze Romániában, Erdélyben, Hargita megyében. Székelyudvarhelytől 4 km-re északnyugatra, a Sós-patak kies völgyében fekszik. Neve, a „szejke” a néprajzosok szerint zavarost jelent, és szürkés, tengervízhez hasonló gyógyvizéről kapta. Kerékpárút köti össze a várossal."
"http://hu.dbpedia.org/resource/Szejkefürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szejkefürdő?oldid=23241269&ns=0"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Szejkefürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szejkefürdő"
"http://hu.wikipedia.org/wiki/Szejkefürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szejkefürdő"
