"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán városai"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_települései"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_országok_szerint"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://dbpedia.org/ontology/wikiPageID",177540
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://dbpedia.org/ontology/wikiPageRevisionID",21973768
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzbegisztán_városai?oldid=21973768&ns=0"
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://dbpedia.org/ontology/wikiPageLength",5512
"http://hu.dbpedia.org/resource/Üzbegisztán_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzbegisztán_városai"
"http://hu.wikipedia.org/wiki/Üzbegisztán_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzbegisztán_városai"
