"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshö_szukpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Csoszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Sablon:Csoma-Korea","http://dbpedia.org/ontology/wikiPageID",1077955
"http://hu.dbpedia.org/resource/Sablon:Csoma-Korea","http://dbpedia.org/ontology/wikiPageRevisionID",14326335
"http://hu.dbpedia.org/resource/Sablon:Csoma-Korea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Csoma-Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csoma-Korea?oldid=14326335&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Kogurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Korjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Palhe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
