"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://www.w3.org/2000/01/rdf-schema#label","Fritz barátunk"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc332"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://dbpedia.org/ontology/wikiPageID",597031
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://dbpedia.org/ontology/wikiPageRevisionID",22801165
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://dbpedia.org/ontology/abstract","A Fritz barátunk (olasz nyelven L’amico Fritz) Pietro Mascagni egyik háromfelvonásos operája. Szövegkönyvét a zeneszerző írta P. Suardon álnéven, és francia szerzőpáros 1864-ben megjelent azonos című novellája alapján. Az ősbemutatóra 1891. október 31-én került sor a római Teatro Costanziban. Magyarországon először 1892. január 23-án mutatták be a Magyar Királyi Operaházban, Budapesten."
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_barátunk?oldid=22801165&ns=0"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://dbpedia.org/ontology/wikiPageLength",5716
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_barátunk"
"http://hu.dbpedia.org/resource/L'amico_Fritz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fritz_barátunk"
"http://hu.dbpedia.org/resource/L’amico_Fritz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fritz_barátunk"
"http://hu.wikipedia.org/wiki/Fritz_barátunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_barátunk"
