"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://www.w3.org/2000/01/rdf-schema#label","Sztyeppei bölény"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcrz"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölény"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_észak-amerikai_állatok"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_európai_állatok"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://dbpedia.org/ontology/wikiPageID",72678
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://dbpedia.org/ontology/wikiPageRevisionID",23828419
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202065537/http:/www.beringia.com/02/02maina8.html"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623111323/http:/www.sfsu.edu/~geog/bholzman/courses/316projects/bison.html"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A802801"
