"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őzike","http://www.w3.org/2000/01/rdf-schema#label","Őzike"
"http://hu.dbpedia.org/resource/Őzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Őzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Őzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Őzike","http://dbpedia.org/ontology/wikiPageID",25665
"http://hu.dbpedia.org/resource/Őzike","http://dbpedia.org/ontology/wikiPageRevisionID",23582354
"http://hu.dbpedia.org/resource/Őzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Őzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Őzike","http://dbpedia.org/ontology/abstract","Az Őzike újabb keletű névalkotás az őzike szóból."
"http://hu.dbpedia.org/resource/Őzike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őzike?oldid=23582354&ns=0"
"http://hu.dbpedia.org/resource/Őzike","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Őzike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őzike"
"http://hu.wikipedia.org/wiki/Őzike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őzike"
