"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Bauer Lajos (orvos)"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmártoniak"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://dbpedia.org/ontology/wikiPageID",273967
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22022208
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://dbpedia.org/ontology/abstract","Bauer Lajos (Kunszentmárton, 1868. január 3. – Budapest, 1922. április 8.) orvos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauer_Lajos_(orvos)?oldid=22022208&ns=0"
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauer_Lajos_(orvos)"
"http://hu.wikipedia.org/wiki/Bauer_Lajos_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauer_Lajos_(orvos)"
