"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Eben-Emael-i csata"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_csatái"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyős-támadások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://dbpedia.org/ontology/wikiPageID",1444556
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23748977
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
