"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/2000/01/rdf-schema#label","Kupino (Novoszibirszki terület)"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageID",1558457
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",20213590
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/125.htm%23013"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/564%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/content/gorod-na-okraine-sibiri"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/564|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://dbpedia.org/ontology/abstract","Kupino (oroszul: Купино) város Oroszország ázsiai részén, a Novoszibirszki területen; a Kupinói járás székhelye. Népessége: 14 893 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupino_(Novoszibirszki_terület)?oldid=20213590&ns=0"
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupino_(Novoszibirszki_terület)"
"http://hu.dbpedia.org/resource/Togobickij_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)"
"http://hu.dbpedia.org/resource/Kupino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)"
"http://hu.wikipedia.org/wiki/Kupino_(Novoszibirszki_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupino_(Novoszibirszki_terület)"
