"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceryle","http://www.w3.org/2000/01/rdf-schema#label","Ceryle"
"http://hu.dbpedia.org/resource/Ceryle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0m3"
"http://hu.dbpedia.org/resource/Ceryle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ceryle","http://dbpedia.org/ontology/wikiPageID",463941
"http://hu.dbpedia.org/resource/Ceryle","http://dbpedia.org/ontology/wikiPageRevisionID",5044816
"http://hu.dbpedia.org/resource/Ceryle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_halkapó"
"http://hu.dbpedia.org/resource/Ceryle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceryle?oldid=5044816&ns=0"
"http://hu.dbpedia.org/resource/Ceryle","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Ceryle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceryle"
"http://hu.wikipedia.org/wiki/Ceryle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceryle"
