"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://www.w3.org/2000/01/rdf-schema#label","Kangnasaurus"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c65x4"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://dbpedia.org/ontology/wikiPageID",620710
"http://hu.dbpedia.org/resource/Kangnasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23590734
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/name","Kangnasaurus"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dryosauridae"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/subdivision","*K. coetzeei (Haughton, 1915 )"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/fossilRange","kora kréta?"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/genus","Kangnasaurus"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/genusAuthority","Haughton, 1915"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Iguanodontia"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Ornithopoda"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://dbpedia.org/ontology/abstract","A Kangnasaurus (jelentése 'Kangnas-gyík' lelőhelyére, Farm Kangnasra utalva) az iguanodontia ornithopoda dinoszauruszok egyik neme, melyet kora kréta korinak feltételezett kőzetekben fedeztek fel Dél-Afrikában. Egy fog és néhány feltehetően hozzá tartozó, koponya alatti (posztkraniális) maradvány alapján ismert, ezért rendszerint kétséges nemnek tekintik. Lehetséges, hogy hasonlított a Dryosaurusra."
"http://hu.dbpedia.org/resource/Kangnasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kangnasaurus?oldid=23590734&ns=0"
"http://hu.dbpedia.org/resource/Kangnasaurus","http://dbpedia.org/ontology/wikiPageLength",5036
"http://hu.dbpedia.org/resource/Kangnasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kangnasaurus"
"http://hu.wikipedia.org/wiki/Kangnasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kangnasaurus"
