"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","James Armistead Lafayette"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzők"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://dbpedia.org/ontology/wikiPageID",1598953
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://dbpedia.org/ontology/wikiPageRevisionID",22709416
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://dbpedia.org/ontology/wikiPageExternalLink","http://medarus.org/NM/NMPersonnages/NM_10_06_Biog_Blacks/nm_10_06_james_armistead.html%7Ctitle=James"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.mil/article/119280/james_armistead_lafayette_1760_1832"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://dbpedia.org/ontology/abstract","James Armistead Lafayette (New Kent megye, Virginia, vagy , 1748. – Baltimore, 1830. augusztus 9.) afroamerikai rabszolga, az amerikai függetlenségi háború idején kém, kettős ügynök."
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Armistead_Lafayette?oldid=22709416&ns=0"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://dbpedia.org/ontology/wikiPageLength",3922
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Armistead_Lafayette"
"http://hu.wikipedia.org/wiki/James_Armistead_Lafayette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Armistead_Lafayette"
