"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Marie_d’Agoult"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/2000/01/rdf-schema#label","Marie d’Agoult"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nkx"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_németek"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://dbpedia.org/ontology/wikiPageID",405719
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://dbpedia.org/ontology/wikiPageRevisionID",23158374
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://xmlns.com/foaf/0.1/name","Marie d’Agoult"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/kép","Marie d’Agoult by Henri Lehmann .jpg"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/képaláírás","Marie d’Agoult, Henri Lehmann festménye, 1843"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/műfaj","romantikus irodalom"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/név","Marie d’Agoult"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://hu.dbpedia.org/property/íróiÁlnév","Daniel Stern"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://dbpedia.org/ontology/abstract","Marie d’Agoult (teljes nevén Marie Catherine Sophie de Flavigny, comtesse d’Agoult) (Frankfurt am Main, 1805. december 31. – Párizs, 1876. március 5.) francia írónő (Daniel Stern álnéven), utóbb Liszt Ferenc élettársa. A francia romantikus irodalom és a politikai publicisztika jeles női képviselője."
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_d’Agoult?oldid=23158374&ns=0"
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://dbpedia.org/ontology/wikiPageLength",3786
"http://hu.dbpedia.org/resource/Marie_d’Agoult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_d’Agoult"
"http://hu.dbpedia.org/resource/Marie_D'Agoult","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie_d’Agoult"
"http://hu.dbpedia.org/resource/Marie_d'Agoult","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie_d’Agoult"
"http://hu.wikipedia.org/wiki/Marie_d’Agoult","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie_d’Agoult"
