"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","A harcos és a hercegnő"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0439y7"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://dbpedia.org/ontology/wikiPageID",663912
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23442402
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.rottentomatoes.com/m/princess_and_the_warrior/"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/cím","A harcos és a hercegnő"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/eredetiCím","Der Krieger und die Kaiserin"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/gyártó","X-Filme Creative Pool"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/honlap","www.sonyclassics.com/princess/index2.html"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/időtartam",135
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/imdb",203632
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/kép","Franka Potente A harcos es a hercegno c. filmben.JPG"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/képaláírás","Sissi"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/producer","Katja De Bock"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://hu.dbpedia.org/property/producer","Stefan Arndt"
