"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_láp_virága","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_láp_virága","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Csathó_Kálmán","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/2000/01/rdf-schema#label","Herczeg Ferenc (író)"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v1_z"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseciek"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjra_jelölt_magyar_írók"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Revíziós_Liga"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageID",109436
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23800157
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/node/3526"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01100/01149/html/herczeg.htm"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarlirikusokv00alsz%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/euproza/herczeg_ferenc.htm"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/herczeg-ferenc"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Herczeg.html"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://xmlns.com/foaf/0.1/name","Herczeg Ferenc"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Corvin-lánc_(1930–1943)_birtokosai"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Területi_revizionizmus"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/kép","Herczeg Ferenc.tif"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/képaláírás",1905
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/név","Herczeg Ferenc"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/feleség","Grill Janka/Júlia/Juliska"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","A kék róka"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","A Gyurkovics-fiúk"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","Pro libertate!"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","Ocskay brigadéros"
