"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/2000/01/rdf-schema#label","Vörös Khmer"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04by4"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://dbpedia.org/ontology/wikiPageID",133337
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://dbpedia.org/ontology/wikiPageRevisionID",23097842
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2009/02/18/milliok_hoherai_birosag_elott/"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/khmtr1120/"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://xmlns.com/foaf/0.1/name","ខ្មែរក្រហម"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://xmlns.com/foaf/0.1/name","Vörös Khmer"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vörös_Khmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
