"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servius_Clodius","http://www.w3.org/2000/01/rdf-schema#label","Servius Clodius"
"http://hu.dbpedia.org/resource/Servius_Clodius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Servius_Clodius","http://dbpedia.org/ontology/wikiPageID",426605
"http://hu.dbpedia.org/resource/Servius_Clodius","http://dbpedia.org/ontology/wikiPageRevisionID",18368564
"http://hu.dbpedia.org/resource/Servius_Clodius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7639.html"
"http://hu.dbpedia.org/resource/Servius_Clodius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Servius_Clodius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Servius_Clodius","http://dbpedia.org/ontology/abstract","Servius Clodius (más források szerint Servius Claudius (i. e. 1. század) római grammatikus Komoly könyvtárral rendelkezett, amelyet halála után egyik rokona, Lucius Papirius Paetus Cicerónak ajándékozott. Lucius Aelius Stilo Praeconinus veje volt, vele közösen vetette meg a grammatikai tudományok alapjait Rómában. Foglalkozott a római költőkkel, kiváltképp Plautusszal. Gellius és Suetonius, valamint Cicero tesznek említést róla, munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Servius_Clodius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servius_Clodius?oldid=18368564&ns=0"
"http://hu.dbpedia.org/resource/Servius_Clodius","http://dbpedia.org/ontology/wikiPageLength",724
"http://hu.dbpedia.org/resource/Servius_Clodius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servius_Clodius"
"http://hu.dbpedia.org/resource/Servius_Claudius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Servius_Clodius"
"http://hu.wikipedia.org/wiki/Servius_Clodius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servius_Clodius"
