"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Kategória:2000._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://www.w3.org/2000/01/rdf-schema#label","Sydney"
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://dbpedia.org/ontology/wikiPageID",772455
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",22875096
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://www.w3.org/2004/02/skos/core#prefLabel","Sydney"
"http://hu.dbpedia.org/resource/Kategória:Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sydney?oldid=22875096&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sydney-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Port_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Sydney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
