"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kris_Kremo","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Kris_Kremo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Kristóf_Krisztián","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://www.w3.org/2000/01/rdf-schema#label","Zsonglőrködés"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nyy"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageID",540150
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageRevisionID",22906372
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904191540/https:/www.trukkok.hu/"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203150347/http:/zsonglor.csokavar.hu/"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200211143756/https:/www.juggle.org/"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190805205047/http:/xjuggling.com/"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewjf.com/"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190106075351/https:/firenest.hu/"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200203190237/https:/zsonglor.wixsite.com/mzse"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eja.net/"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/abstract","A zsonglőrködés a köznyelvben különböző tárgyak, például labda, buzogány, karika, kés dobálását jelenti, de a virágbotozást, és jojózást is a zsonglőrködés kategóriába sorolják. A zsonglőrködés Magyarországon még nem elterjedt hobbi, az emberek általában csak cirkuszban látnak zsonglőröket, nem is sejtik, hogy gyakorlással mindenki elsajátíthatja a zsonglőrködés alapjait."
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsonglőrködés?oldid=22906372&ns=0"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://dbpedia.org/ontology/wikiPageLength",15189
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Zsonglőr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.wikipedia.org/wiki/Zsonglőrködés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsonglőrködés"
