"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/2000/01/rdf-schema#label","Csengery Antal"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w1lz"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
