"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Epidendrosaurus"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://dbpedia.org/ontology/wikiPageID",688247
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22010993
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/name","Epidendrosaurus"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/imageCaption","Az Epidendrosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Scansoriopterygidae"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/subdivision","(Zhang et al., 2002 )"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/subdivision","*E. ninchengensis"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikicommonscat","Epidendrosaurus"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/wikispecies","Epidendrosaurus"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/fossilRange","késő jura,"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/genus","Epidendrosaurus"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/genusAuthority","Zhang et al., 2002"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://dbpedia.org/ontology/abstract","Az Epidendrosaurus (nevének jelentése 'fán levő gyík') a scansoriopterygida maniraptora dinoszauruszok egyik neme, amely a késő jura korban élt. Az Epidendrosaurus az első nem madarak közé tartozó dinoszaurusz, amely egyértelműen erdei vagy félig erdei életmódhoz tartozó adaptációkkal rendelkezett, és az ideje jelentős részét valószínűleg a fákon töltötte. Kevin Padian és Alan Feduccia a nemet a Scansoriopteryx szinonimájának tekintik, szerintük ugyanis a később elnevezett Scansoriopteryx megegyezik ezzel a nemmel."
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epidendrosaurus?oldid=22010993&ns=0"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://dbpedia.org/ontology/wikiPageLength",14040
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epidendrosaurus"
"http://hu.wikipedia.org/wiki/Epidendrosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epidendrosaurus"
