"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2014-es úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33759"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_az_úszásban"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1102435
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23888609
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bln2014.de/"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812203750/http:/www.bln2014.de/assets/timetable_bln2014_website_270114_ENG.pdf%7Carchivedate=2014-08-12"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bln2014.de"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bln2014.de/assets/timetable_bln2014_website_270114_ENG.pdf%7Ctitle=Timetable"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_13."
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_24."
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Europa-Sportpark"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.bln2014.de/"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",64
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2014-es úszó-Európa-bajnokságot augusztus 13. és 24. között rendezték Berlinben, Németországban. Összesen 64 versenyszámban avattak Európa-bajnokot. A magyar versenyzők összesen 17 érmet (5 aranyat, 6 ezüstöt és 6 bronzot) szereztek."
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_úszó-Európa-bajnokság?oldid=23888609&ns=0"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",29561
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_úszó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2014-es_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság"
