"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Virginia Társaság"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5p9"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._század"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://dbpedia.org/ontology/wikiPageID",1126794
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23590196
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://dbpedia.org/ontology/abstract","A Virginia Társaság (angolul: Virginia Company) egy angol részvénytársaság volt, melyet I. Jakab angol király monopoljogokkal ruházott fel. A Társaság 1606. április 10-énjött létre azzal a céllal, hogy kolóniákat létesítsen Észak-Amerikában.A Társaságnak két vállalata volt, ezeket London Társaságnak (""London Company"" vagy ""Virginia Company of London"") és Plymouth Társaságnak (""Plymouth Company"" vagy ""Virginia Company of Plymouth"") nevezték. Mindkettő azonos jogosítványokkal, de eltérő - részben átfedő - földrajzi területen működött. A Plymouth Társaság, mely a 38. és a 45. szélességi körök közötti kolóniaalapításra kapott felhatalmazást, 1607-ben megalapította Popham kolóniáját (ma: Maine állam területe). Ám a telepet egy év után felszámolták. A Plymouth Társaság ezt követően inaktívvá vált, majd 1609-ben megszűnt. A London Társaság, mely a 34. és a 41. szélességi körök közötti kolóniaalapításra kapott felhatalmazást, három hajóval 144 napos út után, 1607. április 26-án érte el a Chesapeake-öböl partjait. 1607. május 24-én alapították meg Jamestown-t a Chesapeake-öböl torkolatától kb. 64 km-re. A London Társaság a kezdetekben komoly pénzügyi nehézségekkel küzdött, amin később a dohánytermesztés sikere változtatott. Alapító okmányát 1612-ben kiterjesztették a Bermuda szigetcsoportra is. 1624-ben a Társaság elvesztette jogosítványait és Virginia az angol uralkodó kolóniájává vált."
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virginia_Társaság?oldid=23590196&ns=0"
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://dbpedia.org/ontology/wikiPageLength",5965
"http://hu.dbpedia.org/resource/Virginia_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virginia_Társaság"
"http://hu.wikipedia.org/wiki/Virginia_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virginia_Társaság"
