"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/2000/01/rdf-schema#label","Regurgitate"
"http://hu.dbpedia.org/resource/Regurgitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Regurgitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Regurgitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Regurgitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageID",1577765
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageRevisionID",23811398
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190414170144/http:/deathgrind.bruview.de/archiv/interviews/regurgitate.htm%7Carchivedate=2019-04-14"
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Regurgitate%7Ctitle=Regurgitate"
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Regurgitate/372%7Ctitle=Regurgitate"
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regurgitate.net/bio.htm%7Ctitle=Regurgitate"
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageExternalLink","http://deathgrind.bruview.de/archiv/interviews/regurgitate.htm%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Regurgitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regurgitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Regurgitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Regurgitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/abstract","A Regurgitate svéd goregrind együttes volt. 1990-ben alakultak Stockholmban, és 2009-ben oszlottak fel. A 2000-es nagylemezük, a Carnivorous Erection borítója felkerült a Pitchfork Media ""minden idők legrosszabb albumborítói"" listájára. A borító felkerült továbbá a ""legbotrányosabb rock albumborítók"" listájára is."
"http://hu.dbpedia.org/resource/Regurgitate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regurgitate?oldid=23811398&ns=0"
"http://hu.dbpedia.org/resource/Regurgitate","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Regurgitate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regurgitate"
"http://hu.wikipedia.org/wiki/Regurgitate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regurgitate"
