"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blondie","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Blondie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Céline_Dion","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Céline_Dion","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Five_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Five_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Journey","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Journey","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Lostprophets","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Lostprophets","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Speak_for_Yourself","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Speak_for_Yourself","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Tutte_storie","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Tutte_storie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart:_The_Remix_Collection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart:_The_Remix_Collection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
