"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://www.w3.org/2000/01/rdf-schema#label","Szerb Egyházi Múzeum (Szentendre)"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageID",1024290
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageRevisionID",23687091
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegek.hu/repertorium/2011/06/belivek_17-18.pdf"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529033720/http:/szentendre-utikalauz.hu/latnivalok"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/11512516/hu/Szerb-Egyh%C3%A1zi-M%C3%BAzeum"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/cím",2000
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/kép","Museum of Serbian Church . In courtyard of the Belgrade Church. - Pátriárka St., Szentendre, Pest County, Hungary.JPG"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/név","Szerb Egyházi Múzeum"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/pozíciósTérkép","Szentendre"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/wikicommons","Museum of the Serbian Church in Szentendre"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://hu.dbpedia.org/property/alapítás",1964
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/abstract","A Szerb Egyházi Múzeum Magyarországon, Szentendre városának főterén található."
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_Egyházi_Múzeum_(Szentendre)?oldid=23687091&ns=0"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageLength",5210
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_Egyházi_Múzeum_(Szentendre)"
"http://hu.wikipedia.org/wiki/Szerb_Egyházi_Múzeum_(Szentendre)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)"
