"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Südburgenland","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Südburgenland","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Osztrák női labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_női_labdarúgása"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1619346
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537934
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oefb.at"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=aut/women/standings/index.html"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130802073038/http:/www.oefb.at/oefb-frauenliga-pid577"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/austria/"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
