"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://www.w3.org/2000/01/rdf-schema#label","Fókusz (játék)"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bg7m"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://dbpedia.org/ontology/wikiPageID",1083893
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://dbpedia.org/ontology/wikiPageRevisionID",20660289
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712043045/http:/www.webnoir.com/bob/sid/domination.htm"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602155241/http:/www.gamersalliance.com/W2004/focus.htm"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/common/instruct/domination.pdf"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/kép","Focus board game 1.svg"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/képaláírás","a kezdőhelyzet"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/műfaj","stratégiai"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/név","Fókusz"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/jelleg","ugrás és ütés"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/továbbiNevei","Toronyjáték, Domination"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/figura",18
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/kocka","nincs"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/papíron","nem"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/tábla",52
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/ütés","igen"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://hu.dbpedia.org/property/kitaláló","Sid Sackson"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://dbpedia.org/ontology/abstract","A Fókusz absztrakt stratégiai táblás játék, 2, 3 vagy 4 személy részére. Egymásra helyezhető korongokkal kell játszani. A játék kitalálója Sid Sackson (1920-2002) amerikai játéktervező és gyűjtő, az első megjelenés éve 1963. A játék később Domination (am. uralás, uralkodás) néven terjedt el, de félreértést okozhat, hogy ilyen néven egy dominóra alapozott társasjáték is létezik, és más játékoknak is vannak ezt a szót tartalmazó változatai, pl. a Rizikó egy változata a World Domination nevet kapta."
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fókusz_(játék)?oldid=20660289&ns=0"
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://dbpedia.org/ontology/wikiPageLength",9440
"http://hu.dbpedia.org/resource/Fókusz_(játék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fókusz_(játék)"
"http://hu.wikipedia.org/wiki/Fókusz_(játék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fókusz_(játék)"
