"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Amália_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Filippa_Sarolta_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Friderika_Lujza_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Henrik_porosz_királyi_herceg_(1726–1802)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/2000/01/rdf-schema#label","I. Frigyes Vilmos porosz király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033t_"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://xmlns.com/foaf/0.1/givenName","I. Frigyes Vilmos"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királyok"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/wikiPageID",308308
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/wikiPageRevisionID",23723302
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://xmlns.com/foaf/0.1/name","I. Frigyes Vilmos"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brandenburg_választófejedelme"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/dinasztia","Hohenzollern"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ágost_Ferdinánd_porosz_királyi_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ágost_Vilmos_poroszt_királyi_herceg"
