"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://www.w3.org/2000/01/rdf-schema#label","Biológiai fegyver"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01df3"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageID",163373
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageRevisionID",23715211
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909180950/http:/microbiology.ucdavis.edu/faculty/mwheelis/first_shots.pdf"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312003938/http:/www.zoologia.hu/list/biol%20fegyv%20IPM.pdf"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoologia.hu/list/Biol-Had-1.pdf"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoologia.hu/list/Biol-Had-2.pdf"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312004208/http:/www.zoologia.hu/list/addiktologia.pdf"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721115755/http:/www.zoologia.hu/list/subst.pdf"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/56516/mar_a_hettitak_is_alkalmaztak_biologiai_fegyvert"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoologia.hu/list/motivation.pdf"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521182654/http:/www.cdc.gov/ncidod/EID/vol8no9/01-0536.htm"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/abstract","A biológiai fegyverek vírusok, baktériumok vagy más élőlények, illetve biológiai úton előállított és biológiailag különösen aktív szerves vegyületek (pl. mérgek és pszichokémiai szerek), melyeket agresszió, vagy ezzel való fenyegetés céljából hoztak létre, vagy e célra alkalmaznak. Lehetséges felhasználásuk – vagy a felhasználással való fenyegetés – a , a terrorizmus és a háborúk során. Azért használnak világszerte ilyen, a vegyi fegyverek fogalmával jelentősen átfedő definíciót, nehogy a tudomány fejlődésével kialakuljon e két kategória közti ""mid-spectrum"" fegyvertípus, melyet esetleg a nemzetközi szerződések (lásd alább) nem tiltanak. Vannak ember elleni, illetve mezőgazdasági, növény- és állatállományok elleni biofegyverek. Az előbbieket háborús alkalmazásban tömegpusztító fegyvernek tekintik. A biofegyverek egy része az áldozatok körében magas halálozási rátát okozó, halálos fegyver. Más részük nem halálos, ezek az áldozatok körében ideiglenes harcképtelenséget, betegséget, hallucinációt, tudatzavart stb. okoznak, de nem ölnek. Mivel azonban a hatás nagymértékben dózisfüggő, és a gyakorlatban a hatóanyag dózisa sosem mérhető gyógyszerészeti pontossággal, ezért e két kategória a katonai-politikai döntéshozók akarata ellenére is összemosódik."
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biológiai_fegyver?oldid=23715211&ns=0"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://dbpedia.org/ontology/wikiPageLength",25252
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biológiai_fegyver"
"http://hu.dbpedia.org/resource/Biofegyver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biológiai_fegyver"
"http://hu.dbpedia.org/resource/Biofegyverek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biológiai_fegyver"
"http://hu.dbpedia.org/resource/Biohadviselés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biológiai_fegyver"
"http://hu.dbpedia.org/resource/Biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biológiai_fegyver"
"http://hu.dbpedia.org/resource/Biológiai_hadviselés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biológiai_fegyver"
"http://hu.wikipedia.org/wiki/Biológiai_fegyver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biológiai_fegyver"
