"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://www.w3.org/2000/01/rdf-schema#label","Szent Henrik püspök"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1156-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://dbpedia.org/ontology/wikiPageID",1356396
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",20895225
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Henrik.html"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Köyliö-tó"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/kép","Bishop henry from taivassalo church2.jpg"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/képaláírás","Henrik püspök sétál a gyilkosán, Taivassalo település templomának festménye, 1450 körül"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/név","Szent Henrik"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/címek","vértanú, püspök, misszionárius"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/halálozásiIdő",1156
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Anglikán_Közösség"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_19."
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/jelképei","ferula , mitra, püspöki gyűrű"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/születésiIdő",1100
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/kegyhely","Helsinki-i római katolikus székesegyház"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/sírhely","Helsinki-i római katolikus székesegyház"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://hu.dbpedia.org/property/sírhely","Turku-i székesegyház ;"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://dbpedia.org/ontology/abstract","Szent Henrik (Anglia, 1100 körül - , 1156. január 19.) püspök, vértanú, misszionárius, valamint Finnország védőszentje."
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Henrik_püspök?oldid=20895225&ns=0"
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://dbpedia.org/ontology/wikiPageLength",3702
"http://hu.dbpedia.org/resource/Szent_Henrik_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Henrik_püspök"
"http://hu.wikipedia.org/wiki/Szent_Henrik_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Henrik_püspök"
