"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Gocta-vízesés"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_vízrajza"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://dbpedia.org/ontology/wikiPageID",1579529
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",20464880
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/kép","Gocta.jpg"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/magasság",771
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/név","Gocta-vízesés"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://dbpedia.org/ontology/abstract","A Peruban található, 771 méter magas Gocta-vízesés (spanyolul: Catarata Gocta, helyi nevén La Chorrera) a világ egyik legmagasabb vízesése. A vízesés Peru északi részén található az Andok hegységben, közigazgatásilag Amazonas megye tartozik. Legkönnyebben faluból közelíthető meg, ahonnan belépődíj kifizetése után lehet elindulni: a gyalogút oda-vissza mintegy 5–6 óráig tart, de lóval is lehet menni. Útközben a köderdőkkel övezett völgyben összesen 22 kisebb-nagyobb vízesést lehet látni. A helyszínen kihelyezett tájékoztató tábla szerint a Shique, Zuta és Upa völgyek térségében található vízesés két fő részből áll: a felső 231, az alsó 540 méter magas. Korábban úgy tekintettek rá, hogy ez a Föld harmadik legmagasabb vízesése, ma különböző listák szerint a 15. vagy a 16. Bár a közelben lakó emberek már régóta ismerték a vízesést, de széles körben sokáig nem volt ismert, térképeken sem szerepelt, mivel a helyiek egy legendától félve titokban tartották a létezését. Eszerint a legenda szerint a vízben egy gyönyörű szőke szirén él, aki egy egész edénnyi aranyat őriz, és megátkoz mindenkit, aki a közelébe merészkedik, ráadásul a szirént egy óriáskígyó is védi. A helyiek a veszélyekre bizonyítékul egy Juan Mendoza nevű ember eltűnését szokták felhozni. A közeli Gocta faluról elnevezett vízesés létezését a nagyvilág tudomására csak a 21. század elején hozta a német Stefan Ziemendorff, aki egy csapat perui kutató vezetőjeként látogatott a területre."
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gocta-vízesés?oldid=20464880&ns=0"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://dbpedia.org/ontology/wikiPageLength",3769
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gocta-vízesés"
"http://hu.wikipedia.org/wiki/Gocta-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gocta-vízesés"
