"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://www.w3.org/2000/01/rdf-schema#label","Oetl Antal"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://dbpedia.org/ontology/wikiPageID",1339206
"http://hu.dbpedia.org/resource/Oetl_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21079228
"http://hu.dbpedia.org/resource/Oetl_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://nori.gov.hu/nemzeti-sirkert/budapest/fiumei-uti-temeto/oetl-antal/10403"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Oetl_Antal","http://hu.dbpedia.org/property/url","http://nori.gov.hu/nemzeti-sirkert/budapest/fiumei-uti-temeto/oetl-antal/10403"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://dbpedia.org/ontology/abstract","Oetl Antal (Buda, 1837 – Budapest, 1910. november 13.) vasöntő, gyáros (vasöntöde- és gépgyáralapító)."
"http://hu.dbpedia.org/resource/Oetl_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oetl_Antal?oldid=21079228&ns=0"
"http://hu.dbpedia.org/resource/Oetl_Antal","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Oetl_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oetl_Antal"
"http://hu.wikipedia.org/wiki/Oetl_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oetl_Antal"
