"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/2000/01/rdf-schema#label","João Batista Casemiro Marques"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6q_k"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santana_de_Cataguases"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_União_São_João_EC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tupi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://dbpedia.org/ontology/wikiPageID",1243076
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://dbpedia.org/ontology/wikiPageRevisionID",16504387
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/batista/profil/spieler/6877"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Konyaspor"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tupi_FC"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
