"subject","predicate","object"
"http://hu.dbpedia.org/resource/TCPIP","http://www.w3.org/2000/01/rdf-schema#label","TCPIP"
"http://hu.dbpedia.org/resource/TCPIP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpj"
"http://hu.dbpedia.org/resource/TCPIP","http://dbpedia.org/ontology/wikiPageID",1285801
"http://hu.dbpedia.org/resource/TCPIP","http://dbpedia.org/ontology/wikiPageRevisionID",16467790
"http://hu.dbpedia.org/resource/TCPIP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TCP/IP"
"http://hu.dbpedia.org/resource/TCPIP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/TCPIP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TCPIP?oldid=16467790&ns=0"
"http://hu.dbpedia.org/resource/TCPIP","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/TCPIP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TCPIP"
"http://hu.wikipedia.org/wiki/TCPIP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TCPIP"
