"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budavári_evangélikus_templom","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Mohl_Éliás","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://www.w3.org/2000/01/rdf-schema#label","Északi evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházszervezet"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageID",345495
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageRevisionID",23146765
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://eszakpestmegye.webber.hu/"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514205818/http:/vac.lutheran.hu/ovoda/"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://buda.lutheran.hu/"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/irsa/45ov"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirevisk.lutheran.hu/"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/eszak/"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117164611/http:/delpestmegye.lutheran.hu/"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evangélikus_vallás"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyarországi_Evangélikus_Egyház_egyházkerületei"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/abstract","Az Északi evangélikus egyházkerület a Magyarországi Evangélikus Egyház három egyházkerületének egyike. Székhelye Budapesten található. 79 evangélikus egyházközség alkotja, Magyarország hét régiója közül Észak-Magyarország, Észak-Alföld és – Budapest pesti oldalának kivételével – Közép-Magyarország területét fedi le. Ezen a területen mintegy 100 000-en vallották magukat evangélikusnak a 2001-es népszámláláson – 90 lelkész szolgál közöttük. Az egyházkerület 1952-ben jött létre, alapvetően a korábbi dunáninneni és tiszai egyházkerületek gyülekezeteiből, de a dunántúli kerület és a bányai kerület több gyülekezete is hozzá került. Területe 2000-ben jelentősen megváltozott, amikor az addigi két kerület mellé, jórészt az északi egyházkerület több egyházmegyéjéből újra felállították a Nyugati (Dunántúli) Egyházkerületet."
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_evangélikus_egyházkerület?oldid=23146765&ns=0"
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageLength",8534
"http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Északi_Evangélikus_Egyházkerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület"
"http://hu.wikipedia.org/wiki/Északi_evangélikus_egyházkerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_evangélikus_egyházkerület"
