"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bersirc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/BitchX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/ChatZilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/IrcII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/Irssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/KVIrc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://www.w3.org/2000/01/rdf-schema#label","IRC-kliensek"
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://dbpedia.org/ontology/wikiPageID",84038
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://dbpedia.org/ontology/wikiPageRevisionID",13417412
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://www.w3.org/2004/02/skos/core#prefLabel","IRC-kliensek"
"http://hu.dbpedia.org/resource/Kategória:IRC-kliensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:IRC-kliensek?oldid=13417412&ns=14"
"http://hu.dbpedia.org/resource/MIRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/NetZ_Script_Pro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/XChat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
