"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_pillangóúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_vegyes_váltó_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_4_×_200_méteres_gyorsváltó_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Magyarország_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_100_méteres_pillangóúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_400_méteres_gyorsúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1958-as úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1056579
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",14043253
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1958_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","1958-as úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1958-as_úszó-Európa-bajnokság?oldid=14043253&ns=14"
