"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/2000/01/rdf-schema#label","Jozef Fridrichovský"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/wikiPageID",326524
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/wikiPageRevisionID",23178223
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130130231031/http:/www.vkjb.sk/File/miestopis.pdf"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://halaszpeter.com/hu/egyhaz-hitelet/51-a-szepsi-katolikus-egyh%C3%A1z-t%C3%B6rt%C3%A9nete.html"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518084101/http:/www.szepsi.sk/dokumenty/mz/5/materialy/mz12-b07-d07-phsr-historia.pdf"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive-sk-2012.com/sk/m/2012-07-16_132446_36/Moldava-nad-Bodvou-ndash-Szepsi-Sikl%C3%B3s/"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/url","http://halaszpeter.com/hu/egyhaz-hitelet/51-a-szepsi-katolikus-egyh%C3%A1z-t%C3%B6rt%C3%A9nete.html"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://hu.dbpedia.org/property/url","http://www.archive-sk-2012.com/sk/m/2012-07-16_132446_36/Moldava-nad-Bodvou-ndash-Szepsi-Sikl%C3%B3s/"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/abstract","Jozef Fridrichovský, Fridrichovszky József, Zidrichovszky (Nagybiccse?, 1760. március 17. – ?, 19. század) katolikus pap, költő."
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozef_Fridrichovský?oldid=23178223&ns=0"
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://dbpedia.org/ontology/wikiPageLength",4000
"http://hu.dbpedia.org/resource/Jozef_Fridrichovský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozef_Fridrichovský"
"http://hu.dbpedia.org/resource/Fidrichovszky_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jozef_Fridrichovský"
"http://hu.dbpedia.org/resource/Fridrichovszky_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jozef_Fridrichovský"
"http://hu.wikipedia.org/wiki/Jozef_Fridrichovský","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozef_Fridrichovský"
