"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://www.w3.org/2000/01/rdf-schema#label","Magyar Innováció Háza"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://dbpedia.org/ontology/wikiPageID",1768172
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://dbpedia.org/ontology/wikiPageRevisionID",23890227
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövőbeli_épület"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://dbpedia.org/ontology/abstract","A Magyar Innováció Háza a Közlekedési Múzeum egykori, városligeti épületének elbontásával, illetve második világháború előtti épületének rekonstrukciójával, az intézmény részeként jön létre. A millenniumra épült, eredeti nevén „Közlekedés Csarnokát” régi pompájában állítják vissza a Liget Budapest projektben, Pfaff Ferenc eredeti tervei alapján, de korszerű belsővel. A Magyar Innováció Háza technikatörténeti kiállítása várhatóan bemutatja majd a legnagyobb magyar feltalálókat és fejlesztéseket, illetve a technikai fejlődés társadalomra gyakorolt hatását is. Az épület és az interaktív kiállítás 2021-ben tervezés alatt áll."
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Innováció_Háza?oldid=23890227&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Innováció_Háza"
"http://hu.wikipedia.org/wiki/Magyar_Innováció_Háza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Innováció_Háza"
