"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/2000/01/rdf-schema#label","Gyeszna"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ppc"
"http://hu.dbpedia.org/resource/Gyeszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Gyeszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/wikiPageID",169782
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/wikiPageRevisionID",21298073
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507024611/http:/brles.zapoved.ru/oopt_area/"
"http://hu.dbpedia.org/resource/Gyeszna","http://xmlns.com/foaf/0.1/name","Gyeszna"
"http://hu.dbpedia.org/resource/Gyeszna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/hossz",1187
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/kép","Desna River in Chernihiv.jpg"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/képaláírás","A Gyeszna Csernyihiv városnál"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/név","Gyeszna"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/terület",88900
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/térkép","Dnepr basin-Ukr.png"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szmolenszki_terület"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szmolenszki-hátság"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kijevi_terület"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dnyeper"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/vízhozam",360
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/abstract","A Gyeszna (oroszul: Десна, ukránul: Десна [Deszna]) folyó Oroszország nyugati vidékén és Ukrajnában, a Dnyeper leghosszabb, bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/percentageOfAreaWater",360.0
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dnyeper"
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kijevi_terület"
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szmolenszki-hátság"
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szmolenszki_terület"
"http://hu.dbpedia.org/resource/Gyeszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyeszna?oldid=21298073&ns=0"
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Gyeszna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyeszna"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Sznov","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.wikipedia.org/wiki/Gyeszna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Deszna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyeszna"
