"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Vizafogó vasútvonal"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1413818
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23206971
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/indul-a-bakterhaz-130123%7Ctitle=Indul"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/bpvasut/ipvg/viza/index.html"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014100455/http:/iho.hu/hir/indul-a-bakterhaz-130123%7Carchivedate=2016-10-14"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","%C3%81rb%C3%B3c_utca_temporary_bus_station2.jpeg"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/länge","Változó"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/textFoto","mögötte az egykori Vizafogó vasútvonal Vizafogó teherpályaudvara"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/textFoto","Az Árboc utcai ideiglenes autóbusz-állomás (Árpád híd),"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/stromw","nincs"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://hu.dbpedia.org/property/vMax",40
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://dbpedia.org/ontology/abstract","A Vizafogó vasútvonal vagy Vizafogó vontatóvágány egy teherszállításra kiépített iparvágány volt Budapest 13. kerületében, Vizafogó és a mai Újlipótváros területén, mely az egykor itt található ipari létesítményeket, főleg gőzmalmokat szolgálta ki és kötötte be be az országos vasútvonalak hálózatába. A vonal több mint százéves történelme során folyamatosan változott a hossza és a forgalmi intenzitása, a hozzá csatlakozó mellékvágányok elhelyezkedései is folyamatosan váltakoztak az adott korszak ipari szükségletei függvényében. A 19. század végére kiépült, egész a belvárosig nyúló vonal a városi terjeszkedések miatt viszonylag hamar visszarövidült a mai Újlipótvárosba, majd az elkövetkező évtizedek alatt fokozatosan veszített a hosszából az ipari létesítmények megszűnésének és kiszorulásának hatására, melyek a 20. század végére gyorsultak fel, hogy végül a 21. század elején véglegesen megszűnjön a vasútvonal."
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizafogó_vasútvonal?oldid=23206971&ns=0"
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",19661
"http://hu.dbpedia.org/resource/Vizafogó_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizafogó_vasútvonal"
"http://hu.dbpedia.org/resource/Vizafogói_vontatóvágány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vizafogó_vasútvonal"
"http://hu.wikipedia.org/wiki/Vizafogó_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vizafogó_vasútvonal"
