"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/2000/01/rdf-schema#label","Belcastro"
"http://hu.dbpedia.org/resource/Belcastro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4fv"
"http://hu.dbpedia.org/resource/Belcastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Belcastro","http://dbpedia.org/ontology/wikiPageID",261072
"http://hu.dbpedia.org/resource/Belcastro","http://dbpedia.org/ontology/wikiPageRevisionID",23641213
"http://hu.dbpedia.org/resource/Belcastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Belcastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Belcastro","http://xmlns.com/foaf/0.1/name","Belcastro"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/név","Belcastro"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/terület",53
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/weboldal","www.belcastroweb.com"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/címer","Belcastro.png"
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/irányítószám",88050
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/népsűrűség",26.5
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/körzethívószám",961
"http://hu.dbpedia.org/resource/Belcastro","http://hu.dbpedia.org/property/régió","Calabria"
