"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakó_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Benkő_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Fogl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gőbölös_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Hegyi_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Koch_Fruzsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Pintér_Violetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Szarka_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Sándor_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Tatai_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Törteli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Vadas_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Vesszős_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Várkonyi_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Dorogi Diófa SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1042301
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16104902
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Dorogi Diófa SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dorogi_Diófa_SE_labdarúgói?oldid=16104902&ns=14"
