"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://www.w3.org/2000/01/rdf-schema#label","Újpalánk vára"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://dbpedia.org/ontology/wikiPageID",1751107
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23613051
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/id/eprint/3606/1/1980_gaal_attila.pdf"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TOLM_Sk_03/%3Fpg=115&layout=s"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varlap.hu/articles/article.php%3Fid=793"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/név","Újpalánk"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/másNév","Jeni Palanka"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/épült",1596
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/elpusztult",1686
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/típusa","palánkvár"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://hu.dbpedia.org/property/építőanyaga","föld"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://dbpedia.org/ontology/abstract","Újpalánk (törökül Jeni Palanka) magyarországi török végvár volt Tolna megyében. A vár 1596 után épült, feltehetően 1599 körül elpusztult, majd újjáépítették. Buda visszafoglalása után a visszavonuló törökök felgyújtották. Ezt követően néhány évtizedig vámszedő helyként működött, majd elhagyták és a 18. század elején teljesen elpusztult."
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpalánk_vára?oldid=23613051&ns=0"
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://dbpedia.org/ontology/wikiPageLength",8017
"http://hu.dbpedia.org/resource/Újpalánk_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpalánk_vára"
"http://hu.wikipedia.org/wiki/Újpalánk_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpalánk_vára"
