"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Sucharda"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://dbpedia.org/ontology/wikiPageID",1686904
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://dbpedia.org/ontology/wikiPageRevisionID",23115791
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://dbpedia.org/ontology/abstract","Stanislav Sucharda (Nová Paka, 1866. november 12. – Prága, 1916. május 5.) cseh szobrász és éremművész."
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanislav_Sucharda?oldid=23115791&ns=0"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanislav_Sucharda"
"http://hu.wikipedia.org/wiki/Stanislav_Sucharda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanislav_Sucharda"
