"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Prágai Tamás"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmándiak"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageID",398308
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23810503
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625074127/http:/www.pannontukor.hu/PDF/2006/2006_03.pdf"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819084251/http:/www.mindentudas.hu/mindentudasegyeteme/20040901szakmailag.html"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkonyvpiac.hu/cikkek.asp%3Fid=4390"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ujforras/0409_12.htm"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/index.php%3Foption=com_content&view=article&id=1121:megkerdeztuek-pragai-tamast&catid=29:kisinter&Itemid=43"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/index.php%3Foption=com_content&view=article&catid=25:gy&id=692:tokaji-kikek"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2006/2006_03/117.htm"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007120548/http:/www.mvkkvar.hu/digitalizalas/olvaso/olvaso.pdf"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujnautilus.info/blogok/vizalattivaros"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108233518/http:/www.litera.hu/hirek/mindeni-barbar-aki-mas"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/archivum/barka_200802.pdf"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/02-2-034-Pragai_Szalai.pdf"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepiras.com"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://xmlns.com/foaf/0.1/name","Prágai Tamás"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/date",20050104233025
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/név","Prágai Tamás"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/url","http://www.jamk.hu/ujforras/0409_12.htm"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://hu.dbpedia.org/property/url","http://www.ujkonyvpiac.hu/cikkek.asp%3Fid=4390"
