"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/2000/01/rdf-schema#label","Oscar Straus"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageID",1684339
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageRevisionID",23619426
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/komponist/straus.html"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02000/02065/html/2kotet/117.html"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageExternalLink","http://operetta-research-center.org/wp-content/uploads/2010/05/Oscar-Straus-Beitr%C3%A4ge-zur-Ann%C3%A4herung-an-einen-zu-Unrecht-Vergessenen.pdf"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=12458"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200716092826/https:/www.operetten-lexikon.info/%3Fmenu=95&lang=1"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/kép","Oscar_Straus_um_1918.jpg"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/képaláírás",1918
"http://hu.dbpedia.org/resource/Oscar_Straus","http://hu.dbpedia.org/property/url","http://operetta-research-center.org/wp-content/uploads/2010/05/Oscar-Straus-Beitr%C3%A4ge-zur-Ann%C3%A4herung-an-einen-zu-Unrecht-Vergessenen.pdf"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/abstract","Oscar Straus, eredetileg Oscar Nathan Strauss (Bécs, 1870. március 6. – Bad Ischl, 1954. január 11.) osztrák operettszerző. Lehár Ferenc, Leo Fall és Kálmán Imre mellett ő az úgynevezett ezüst operett korszak egyik legfontosabb zeneszerzője."
"http://hu.dbpedia.org/resource/Oscar_Straus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Straus?oldid=23619426&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Straus","http://dbpedia.org/ontology/wikiPageLength",6226
"http://hu.dbpedia.org/resource/Oscar_Straus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Straus"
"http://hu.dbpedia.org/resource/Sarajevo_(francia_film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Oscar_Straus"
"http://hu.dbpedia.org/resource/Sarajevo_(francia_film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oscar_Straus"
"http://hu.wikipedia.org/wiki/Oscar_Straus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Straus"
